﻿Població. Per any d'arribada al municipi
Arenys de Munt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080076
;2021
2020;468
2019;513
2018;402
2017;345
2016;270
2011-2015;909
2001-2010;1803
1991-2000;921
1981-1990;255
Abans de 1981;699
Sempre hi ha viscut;2577
Total;9174

