﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:31
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;0;12;15;0;0;0;0;0;0;11019;11049
De 15 a 19 anys;0;0;0;0;12;12;0;0;0;0;0;0;567;588
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;555;561
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;612;612
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;603;606
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;798;798
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;1020;1020
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;1029;1029
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;987;987
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;996;996
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;948;948
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;2901;2901
Dones;0;0;0;3;9;24;0;3;3;0;0;0;11157;11193
De 15 a 19 anys;0;0;0;0;6;15;0;0;0;0;0;0;486;507
De 20 a 24 anys;0;0;0;0;0;6;0;0;0;0;0;0;513;519
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;576;579
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;639;642
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;723;723
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;915;918
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;948;948
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;843;843
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;948;948
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;975;975
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;3588;3588
Total;0;3;0;3;21;39;0;3;3;0;0;0;22176;22242
De 15 a 19 anys;0;0;0;3;18;24;0;0;0;0;0;0;1050;1098
De 20 a 24 anys;0;0;0;0;0;9;0;0;3;0;0;0;1071;1077
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;1188;1194
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1242;1245
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1521;1518
De 40 a 44 anys;0;0;0;0;3;0;0;0;0;0;0;0;1935;1938
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;1977;1977
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;1833;1830
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1944;1944
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1926;1923
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;6492;6489

