﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Viladrau
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172207&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;930;918;909;874;745;776;760;716
Barcelona;567;549;522;501;390;363;376;345
Girona;354;357;375;366;348;405;371;364
Lleida;9;9;9;5;6;6;9;4
Tarragona;3;6;3;2;1;2;4;3
Resto de España;63;63;75;76;73;80;115;81
Andalucía;30;27;30;37;27;36;50;31
Aragón;12;12;9;10;12;14;15;15
Principado de Asturias;3;3;3;1;2;1;4;1
Illes Balears;0;3;3;0;1;1;1;2
Canarias;3;0;3;3;1;1;1;1
Cantabria;3;3;3;2;2;3;3;3
Castilla - La Mancha;0;3;0;2;3;3;3;5
Castilla y León;6;6;6;6;4;5;9;4
Comunitat Valenciana;3;3;3;3;4;4;7;2
Extremadura;3;0;0;2;3;1;3;5
Galicia;3;6;6;4;5;4;8;4
Comunidad de Madrid;3;0;0;2;3;2;1;0
Región de Murcia;3;3;3;3;6;5;10;7
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;0;0;3;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;1
Extranjero;141;120;117;120;45;10;8;4
Total;1134;1101;1101;1071;863;866;883;802

