﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Ullastrell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082900&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1910;1876;1843;1844;1838;1834;1827;1835;1838;1810;1770;1699;1675;1653;1564;1504;1340;1268;1227;1182;1090;1033;981
Barcelona;1850;1820;1787;1788;1783;1775;1776;1783;1785;1756;1716;1646;1624;1603;1514;1458;1294;1221;1177;1133;1047;990;938
Girona;19;17;15;14;13;14;7;6;5;8;6;5;5;3;3;3;3;3;3;3;4;5;5
Lleida;33;31;31;33;34;35;35;37;38;37;38;39;40;42;42;38;37;38;41;40;34;33;33
Tarragona;8;8;10;9;8;10;9;9;10;9;10;9;6;5;5;5;6;6;6;6;5;5;5
Resto de España;124;126;148;152;149;145;140;139;147;143;139;138;145;136;129;124;120;127;125;116;108;96;105
Andalucía;73;73;89;90;92;97;94;93;96;93;91;89;91;87;83;77;77;82;80;75;72;63;74
Aragón;5;5;8;7;6;6;6;6;7;8;8;7;9;9;10;8;7;7;7;6;6;6;5
Principado de Asturias;1;1;0;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Illes Balears;3;3;3;4;4;3;2;2;2;2;1;2;3;2;2;2;0;0;0;1;0;0;0
Canarias;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;6;7;6;5;6;7;6;6;6;7;6;6;7;6;5;8;8;8;7;7;5;5;5
Castilla y León;6;6;7;9;10;10;8;10;9;9;9;9;9;7;10;9;9;8;8;8;8;7;7
Comunitat Valenciana;9;10;9;8;7;4;6;5;7;5;5;6;7;6;5;5;4;4;6;3;3;3;3
Extremadura;7;8;9;8;8;5;5;5;5;5;5;6;7;6;2;2;2;6;7;6;5;4;4
Galicia;4;3;4;5;4;4;5;4;4;4;4;4;4;4;2;2;2;2;3;3;2;2;2
Comunidad de Madrid;2;1;2;3;3;3;2;2;2;2;3;3;2;2;3;3;2;3;2;2;1;1;0
Región de Murcia;2;2;3;3;3;2;2;2;3;3;3;3;3;3;3;3;4;3;3;3;4;3;3
Comunidad Foral de Navarra;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;4;5;5;5;4;2;1;1;2;1;1;1;2;2;2;2;2;1;0;0;0;0;0
La Rioja;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1
Ceuta y Melilla;0;0;0;1;0;0;0;1;2;2;2;2;1;2;2;2;2;2;1;1;1;1;0
Extranjero;105;94;98;97;82;75;72;69;71;77;72;67;72;75;68;59;69;55;53;42;32;30;28
Total;2139;2096;2089;2093;2069;2054;2039;2043;2056;2030;1981;1904;1892;1864;1761;1687;1529;1450;1405;1340;1230;1159;1114

