﻿Saldos migratoris interns. Municipis
Sudanell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252115&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;1;1;-3;9
2021;16;4;-2;8;26
2020;14;-2;0;5;17
2019;5;-5;-1;-1;-2
2018;2;-7;2;4;1
2017;-15;2;-3;-3;-19
2016;9;-2;10;0;17
2015;11;1;6;4;22
2014;-6;-7;0;1;-12
2013;-7;0;-2;-2;-11
2012;-13;1;1;3;-8
2011;-3;2;0;1;0
2010;13;2;-3;-5;7
2009;-9;4;-8;3;-10
2008;6;1;9;4;20
2007;30;5;-1;-10;24
2006;16;3;-1;5;23
2005;16;-1;-2;0;13
2004;3;2;-3;1;3
2003;22;11;0;3;36
2002;16;7;1;-3;21
2001;3;1;0;-1;3
2000;3;-1;0;-1;1
1999;-1;-4;4;6;5
1998;-5;0;0;-2;-7
1997;7;0;-1;-1;5
1995;10;3;-1;-1;11
1994;-3;2;0;-2;-3
1993;1;2;-2;3;4
1992;-6;6;6;0;6
1990;-2;-7;0;1;-8
1989;-4;-4;-4;2;-10
1988;-9;-1;2;0;-8

