﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Preses, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171390
;Espanyola;Estrangera;Total
04/2024 (p);910;60;970
03/2024 (p);910;60;970
02/2024;905;60;965
01/2024;900;55;955
12/2023;900;55;955
11/2023;910;60;970
10/2023;910;55;965
09/2023;915;50;965
08/2023;880;45;925
07/2023;910;45;955
06/2023;900;45;945
05/2023;885;45;930
04/2023;885;40;925
03/2023;890;40;930
02/2023;890;45;935
01/2023;885;45;925
12/2022;890;40;930
11/2022;895;45;940
10/2022;890;45;935
09/2022;895;45;935
08/2022;885;40;925
07/2022;905;40;940
06/2022;900;35;935
05/2022;895;35;925
04/2022;895;35;925
03/2022;885;30;915
02/2022;885;30;915
01/2022;880;30;910
12/2021;884;30;914
11/2021;884;32;916
10/2021;877;32;909
09/2021;866;33;899
08/2021;883;29;912
07/2021;911;25;936
06/2021;891;28;919
05/2021;882;30;912
04/2021;882;26;908
03/2021;881;27;908
02/2021;878;29;907
01/2021;870;27;897
12/2020;869;28;897
11/2020;864;27;891
10/2020;868;29;897
09/2020;850;26;876
08/2020;844;30;874
07/2020;847;29;876
06/2020;840;27;867
05/2020;829;30;859
03/2020;842;28;870
12/2019;863;28;891
09/2019;851;30;881
06/2019;867;30;897
03/2019;841;23;864
12/2018;825;19;844
09/2018;818;15;833
06/2018;835;14;849
03/2018;831;14;845
12/2017;834;13;847
09/2017;812;24;836
06/2017;823;16;839
03/2017;819;13;832
12/2016;806;16;822
09/2016;798;19;817
06/2016;799;20;819
03/2016;797;21;818
12/2015;808;22;830
09/2015;806;19;825
06/2015;822;22;844
03/2015;795;20;815
12/2014;777;16;793
09/2014;765;15;780
06/2014;787;20;807
03/2014;785;16;801
12/2013;776;19;795
09/2013;774;24;798
06/2013;775;25;800
03/2013;777;25;802
12/2012;768;22;790
09/2012;785;24;809
06/2012;792;23;815
03/2012;787;24;811

