﻿Distribució de la superfície agrícola utilitzada (SAU)
Morera de Montsant, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430960&lang=en
;2009;1999
   Total;;
   explot.;31;39
    ha;230;3322
 secà;;
 explot.;28;39
 ha;193;3248
 regadiu;;
 explot.;11;22
 ha;37;75
       Terres llaurades;;
 explot.;31;37
 ha;226;288
        Pastures permanents;;
 explot.;3;3
 ha;4;3034

