﻿Població a 1 de gener. Per sexe
Viladrau
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172207
;Homes;Dones;Total
2023;568;565;1133
2022;556;547;1103
2021;542;560;1102
2020;508;539;1047
2019;509;531;1040
2018;505;521;1026
2017;517;521;1038
2016;518;512;1030
2015;527;508;1035
2014;527;510;1037
2013;538;527;1065
2012;553;534;1087
2011;558;544;1102
2010;562;536;1098
2009;567;533;1100
2008;554;512;1066
2007;535;501;1036
2006;522;477;999
2005;512;470;982
2004;499;460;959
2003;469;437;906
2002;451;428;879
2001;430;433;863
2000;426;430;856
1999;429;427;856
1998;434;427;861

