﻿Parc de vehicles. Índex de motorització
Vilobí d'Onyar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172333
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;625,94;102,52;209,63;994,10
2011;615,64;100,96;207,85;974,60
2010;614,45;100,26;204,82;972,63
2009;612,99;102,84;204,33;973,61
2008;623,69;103,07;210,69;991,61
2007;638,97;96,88;211,90;1002,54
2006;621,78;90,14;201,99;966,52
2005;620,50;84,08;196,32;950,08
2004;624,60;83,47;193,69;942,49
2003;618,52;83,13;183,54;921,81
2002;623,28;85,91;186,86;928,69
2001;621,33;81,33;188,00;916,89
2000;622,82;81,58;194,32;923,01
1999;602,42;79,42;189,50;891,78
1998;581,51;79,42;184,39;864,38
1997;559,55;77,07;170,95;823,91
1996;557,22;77,07;160,21;809,90
1995;537,60;77,07;161,56;788,77
1994;532,49;77,21;154,43;775,42
1993;529,49;72,57;148,88;760,30
1992;537,25;77,36;147,56;766,95
1991;526,16;75,85;134,90;740,76

