﻿Nombre d'explotacions i superfície censada
Vilanova de Bellpuig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252483
;2009;1999
      Total explot.;102;106
      Sense terres explot.;5;3
     Amb terres;;
 total;;
 explot.;97;103
 ha;1448;1393
 amb ramaderia;;
 explot.;16;17
 ha;171;215
 sense ramaderia;;
 explot.;81;86
 ha;1277;1178
 amb SAU;;
 explot.;94;101
 ha;1401;1377
 amb altres terres;;
 explot.;22;34
 ha;48;16

