﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170157&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;178;216;394;146;165;311;60;68;128;10;22;32;4;6;10;32;51;83
De 5 a 9 anys;307;278;585;298;269;567;232;216;448;200;181;381;140;129;269;9;9;18
De 10 a 14 anys;254;233;487;248;230;478;224;218;442;222;217;439;211;205;416;6;3;9
De 15 a 19 anys;402;369;771;383;359;742;367;351;718;365;348;713;347;341;688;19;10;29
De 20 a 24 anys;544;553;1097;519;511;1030;498;495;993;495;490;985;479;478;957;25;42;67
De 25 a 29 anys;590;595;1185;539;538;1077;499;504;1003;496;498;994;460;481;941;51;57;108
De 30 a 34 anys;588;546;1134;537;511;1048;491;464;955;487;461;948;439;427;866;51;35;86
De 35 a 39 anys;642;569;1211;607;551;1158;528;513;1041;519;513;1032;431;434;865;35;18;53
De 40 a 44 anys;597;536;1133;581;520;1101;509;496;1005;505;493;998;386;380;766;16;16;32
De 45 a 49 anys;497;491;988;482;485;967;427;451;878;425;446;871;306;312;618;15;6;21
De 50 a 54 anys;392;400;792;385;396;781;355;354;709;347;353;700;227;205;432;7;4;11
De 55 a 59 anys;334;310;644;333;307;640;304;279;583;296;270;566;172;146;318;1;3;4
De 60 a 64 anys;223;309;532;220;305;525;188;273;461;181;250;431;92;120;212;3;4;7
De 65 a 69 anys;325;400;725;324;389;713;288;344;632;283;320;603;139;129;268;1;11;12
De 70 a 74 anys;361;406;767;355;396;751;322;345;667;306;323;629;139;145;284;6;10;16
De 75 a 79 anys;264;327;591;259;322;581;240;286;526;226;260;486;119;124;243;5;5;10
De 80 a 84 anys;130;219;349;127;212;339;116;181;297;104;159;263;47;69;116;3;7;10
De 85 anys i més;78;186;264;76;180;256;67;142;209;65;124;189;35;49;84;2;6;8
Total;6706;6943;13649;6419;6646;13065;5715;5980;11695;5532;5728;11260;4173;4180;8353;287;297;584

