﻿Parc de vehicles, per tipus
Segarra
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:32&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;13661;1767;3652;294;1128;20502
2021;13615;1733;3689;308;1128;20473
2020;13584;1666;3729;293;1111;20383
2019;13403;1593;3687;301;1091;20075
2018;13075;1528;3627;320;1089;19639
2017;12787;1456;3489;341;1062;19135
2016;12318;1370;3518;337;1022;18565
2015;12068;1325;3416;336;1013;18158
2014;11925;1263;3367;325;1087;17967
2013;11925;1226;3369;343;1087;17950
2012;11925;1181;3394;346;1056;17902
2011;11794;1128;3365;341;1025;17653
2010;11817;1093;3354;347;964;17575
2009;11707;1072;3323;347;916;17365
2008;11642;1012;3298;368;906;17226
2007;11481;940;3290;341;853;16905
2006;11016;860;3141;323;782;16122
2005;10652;815;3017;347;702;15533
2004;10325;752;2917;324;646;14964
2003;9933;728;2810;303;583;14357
2002;9800;731;2758;251;531;14071
2001;9402;721;2693;227;479;13522
2000;8526;663;2453;195;416;12253
1999;8616;693;2507;183;393;12392
1998;8189;686;2425;169;370;11839
1997;7867;687;2366;154;335;11409

