﻿Cadastre immobiliari rústic
Tarroja de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252192&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;786;1289;1639
2021;2001;1990;786;1289;1640
2020;2001;1990;786;1377;1752
2019;2001;1990;800;1302;1628
2018;2001;1990;781;1302;1667
2017;2001;1990;782;1302;1665
2016;2001;1990;782;977;1249
2015;2001;1990;783;562;718
2014;2001;1990;784;561;716
2013;2001;1990;790;562;712
2012;2001;1990;790;562;712
2011;2001;1990;791;562;711
2010;2001;1990;791;562;711
2009;2001;1990;791;557;704
2008;2001;1990;791;546;690
2007;2001;1990;791;535;677
2006;1993;1990;797;528;662

