﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pobla de Massaluca, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431107
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;783,95;650,91;..;..;743,55
2021;..;694,22;578,66;..;..;660,34
2020;..;689,35;582,26;..;..;657,05
2019;..;686,13;555,04;..;..;647,36
2018;..;669,93;518,29;..;..;624,29
2017;..;651,32;492,28;..;..;602,42
2016;..;648,11;491,04;..;..;596,22
2014;..;634,00;495,18;..;..;583,17
2013;..;625,52;506,87;..;..;575,27
2012;..;602,53;516,47;..;..;562,86
2011;..;584,17;514,48;..;..;550,07

