﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montgat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081265&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;915;2157;2415;3720;9207
Hombres;348;1125;1257;1722;4455
Mujeres;564;1032;1158;2001;4755
Extranjera;117;108;294;489;1005
Hombres;66;69;147;222;507
Mujeres;51;39;141;267;498
Total;1029;2265;2706;4212;10212
Hombres;414;1197;1404;1947;4959
Mujeres;615;1071;1302;2265;5253

