﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081108
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;5001;903;5904;348;1545;714;1407;4014;9915
Homes;2670;423;3093;201;768;381;555;1905;5001
Dones;2328;480;2808;144;777;333;846;2100;4914
Resta d'Espanya;717;219;936;132;1584;15;744;2475;3408
Homes;396;81;477;75;888;6;114;1083;1557
Dones;318;138;456;57;699;6;630;1392;1851
Estranger;957;381;1338;48;123;78;1239;1488;2826
Homes;579;159;738;24;66;27;606;723;1458
Dones;378;222;600;21;60;51;633;765;1371
Total;6672;1503;8175;525;3255;804;3390;7974;16152
Homes;3642;660;4302;300;1719;414;1275;3708;8013
Dones;3030;840;3870;225;1536;390;2112;4263;8136

