﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250194&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;6;5;127;14;26;180
Tècnics i professionals científics i intel·lectuals;12;45;26;112;12;8;215
Tècnics i professionals de suport;3;11;12;154;8;20;208
Empleats administratius;5;11;6;132;2;4;160
Treballadors de serveis i venedors de comerç;12;48;11;230;12;24;337
Treballadors qualificats en act. agràries i pesqueres;2;11;0;196;15;74;298
Artesans i treballadors qualificats de les indústries i la construcció;6;9;4;403;26;35;483
Operadors d'instal·lacions i maquinària, i muntadors;3;13;1;204;11;39;271
Treballadors no qualificats;10;26;7;259;10;21;333
Forces armades;0;0;0;1;0;0;1
Total;55;180;72;1818;110;251;2486

