﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Corçà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170577&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);150;130;0;295;580
12/2023 (p);135;130;0;280;550
09/2023 (p);145;135;0;300;580
06/2023 (p);145;140;0;325;615
03/2023 (p);135;135;0;285;555
12/2022 (p);125;130;240;0;495
09/2022 (p);135;130;0;270;535
06/2022 (p);140;135;0;300;575
03/2022 (p);130;130;200;0;460
12/2021 (p);130;130;210;0;470
09/2021 (p);140;130;180;0;450
06/2021 (p);120;150;155;0;425
03/2021 (p);130;115;135;0;380
12/2020 (p);130;120;135;0;385

