﻿Gross added value of services. By branches of activity
Garrotxa
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:19&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);166,3;56,0;58,4;33,3;250,8;246,8;811,7
2020 (p);145,8;46,3;42,2;37,5;234,0;228,0;733,9
2019;158,6;52,9;75,3;38,2;240,3;227,3;792,7
2018;152,7;50,6;73,0;33,9;219,1;243,4;772,7
2017;150,0;56,9;71,4;32,6;226,6;234,6;772,1
2016;148,7;47,7;64,1;31,5;219,4;203,7;715,2
2015;139,2;40,8;60,9;40,1;210,2;193,4;684,6
2014;145,5;47,8;59,0;38,0;209,7;184,4;684,4
2013;152,4;35,3;56,9;34,2;197,0;176,1;651,9
2012;149,9;39,9;58,7;40,3;178,6;175,9;643,4
2011;153,4;44,0;56,8;43,0;178,3;156,6;632,1

