﻿Parcel·lació
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170577&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;44;79;88
 superfície total;1043;1056;1217
 nombre parcel·les;824;607;675
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;4;4
 superfície total;60;8;7
 nombre parcel·les;4;4;4
 2 a 3 parcel·les;;;
  explot.;3;19;23
 superfície total;13;189;84
 nombre parcel·les;8;45;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;9;8
 superfície total;27;58;72
 nombre parcel·les;17;40;36
 6 a 14 parcel·les;;;
  explot.;13;36;46
 superfície total;209;456;714
 nombre parcel·les;117;311;400
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;11;6
 superfície total;240;345;277
 nombre parcel·les;209;207;125
 30 i més parcel·les;;;
  explot.;10;0;1
 superfície total;495;0;63
 nombre parcel·les;469;0;54

