﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080193
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;97101;45696;26440;205182;350445;650941
Actius;74076;28671;15799;146811;224852;434496
Ocupats;61699;22019;11855;112462;179229;343487
Aturats;12377;6652;3944;34349;45623;91009
Inactius;23025;17026;10641;58371;125593;216445
Dones;137191;65871;34694;467025;213026;738395
Actives;98262;39715;19340;285612;116853;435839
Ocupades;74713;29428;14180;219555;93019;337890
Aturades;23549;10287;5160;66058;23835;97949
Inactives;38928;26156;15354;181412;96173;302556
Total;234291;111567;61134;672206;563471;1389336
Actius;172338;68386;35139;432424;341705;870335
Ocupats;136412;51447;26034;332017;272248;681377
Aturats;35926;16939;9104;100407;69458;188958
Inactius;61953;43182;25995;239783;221765;519001

