﻿Població. Per estat civil, sexe i edat quinquennal
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:08&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16500;15327;31830;0;0;0;0;0;0;0;0;0;0;0;0;16500;15330;31830
De 15 a 19 anys;5517;5262;10779;3;12;15;0;0;0;9;0;12;252;168;420;5784;5442;11229
De 20 a 24 anys;4689;4416;9108;60;246;303;0;3;3;9;9;18;315;222;534;5067;4899;9966
De 25 a 29 anys;4086;3804;7890;345;858;1203;3;6;6;24;57;84;369;267;636;4824;4992;9819
De 30 a 34 anys;3195;2622;5814;1287;2229;3516;0;6;9;87;261;351;747;522;1269;5316;5643;10956
De 35 a 39 anys;2556;2079;4638;2772;3543;6315;6;15;18;330;591;918;684;447;1128;6345;6672;13020
De 40 a 44 anys;2499;2010;4509;4518;4860;9375;15;81;96;852;1125;1974;618;390;1008;8499;8466;16968
De 45 a 49 anys;1842;1323;3168;5019;4854;9870;27;123;147;1095;1347;2442;495;384;882;8478;8031;16509
De 50 a 54 anys;1176;870;2049;4668;4554;9225;57;234;291;1089;1251;2340;396;321;717;7389;7236;14622
De 55 a 59 anys;774;540;1314;4389;4377;8769;87;402;489;984;1110;2094;297;297;594;6531;6729;13257
De 60 a 64 anys;570;420;993;4140;3957;8097;129;645;774;837;870;1710;159;174;336;5838;6069;11907
De 65 a 69 anys;348;282;630;3588;3423;7011;171;855;1026;525;573;1098;141;171;312;4770;5307;10080
De 70 a 74 anys;249;210;459;3213;2682;5895;207;1206;1413;357;360;717;132;135;267;4161;4596;8754
De 75 a 79 anys;165;141;306;2241;1722;3963;243;1335;1578;198;168;366;78;111;186;2931;3471;6399
De 80 a 84 anys;90;105;192;1392;912;2304;246;1425;1674;78;72;147;51;66;117;1854;2577;4431
De 85 a 89 anys;54;117;171;831;408;1236;288;1521;1806;27;36;66;15;51;66;1212;2130;3342
De 90 a 94 anys;30;66;96;234;84;318;210;915;1125;3;3;9;12;21;36;489;1092;1578
De 95 a 99 anys;6;27;30;42;6;48;42;237;279;0;0;0;3;3;9;93;276;369
100 anys o més;0;3;3;0;0;3;6;42;48;0;0;0;0;0;0;6;48;57
Total;44346;39627;83976;38739;38730;77469;1737;9054;10788;6510;7836;14346;4767;3750;8514;96096;99000;195096

