﻿Población. Por año de llegada al municipio
Sant Martí de Centelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082248&lang=es
;2021
2020;72
2019;72
2018;102
2017;63
2016;48
2011-2015;174
2001-2010;228
1991-2000;102
1981-1990;42
Antes de 1981;105
Siempre ha vivido;180
Total;1185

