﻿Impost de béns immobles de naturalesa rústica (IBI)
Vila-sana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252521&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;418;13107;88753;31356;212
2021;1988;2001;418;12979;87750;31050;210
2020;1988;2001;415;13010;87957;31349;212
2019;1988;2001;421;13030;88093;30950;209
2018;1988;2001;429;13074;88766;30476;207
2017;1988;2001;437;12436;84566;28458;194
2016;1988;2001;435;9961;67733;22898;156
2015;1988;2001;428;7098;48267;16584;113
2014;1988;2001;430;7163;48706;16658;113
2013;1988;2001;1047;7214;49054;6890;47
2012;1988;2001;1047;7277;47300;6950;45
2011;1988;2001;1045;7280;47319;6967;45
2010;1988;2001;1044;7291;47393;6984;45
2009;1988;2001;1042;7223;46950;6932;45
2008;1988;2001;1043;7099;46140;6806;44
2007;1988;2001;1042;7005;45531;6723;44
2006;1988;1990;1038;6865;44620;6614;43

