﻿Població a 1 de gener. Per lloc de naixement. Totals
Sobremunt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082711
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;73;51;22;1;9;83
2021;72;53;19;1;5;78
2020;72;55;17;1;5;78
2019;73;54;19;1;5;79
2018;77;58;19;1;1;79
2017;81;61;20;1;2;84
2016;79;59;20;2;2;83
2015;78;57;21;2;2;82
2014;80;56;24;1;2;83
2013;85;58;27;2;3;90
2012;88;64;24;2;2;92
2011;87;64;23;1;0;88
2010;92;66;26;2;1;95
2009;96;66;30;1;1;98
2008;101;71;30;1;0;102
2007;97;72;25;1;0;98
2006;100;73;27;1;1;102
2005;90;67;23;1;1;92
2004;84;67;17;1;2;87
2003;87;67;20;1;1;89
2002;90;66;24;2;1;93
2001;91;67;24;2;0;93
2000;85;62;23;2;0;87

