﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Garraf. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:17&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;418;410;828;99;73;172;517;483;1000
1 año;456;459;915;104;93;197;560;552;1112
2 años;491;467;958;105;101;206;596;568;1164
3 años;514;485;999;98;109;207;612;594;1206
4 años;537;542;1079;130;124;254;667;666;1333
5 años;580;540;1120;123;102;225;703;642;1345
6 años;628;596;1224;141;110;251;769;706;1475
7 años;639;653;1292;114;116;230;753;769;1522
8 años;682;649;1331;139;137;276;821;786;1607
9 años;646;642;1288;118;119;237;764;761;1525
10 años;726;660;1386;137;132;269;863;792;1655
11 años;721;715;1436;129;118;247;850;833;1683
12 años;800;739;1539;144;109;253;944;848;1792
13 años;784;715;1499;142;115;257;926;830;1756
14 años;895;814;1709;114;110;224;1009;924;1933
15 años;835;789;1624;113;105;218;948;894;1842
16 años;831;769;1600;120;113;233;951;882;1833
17 años;806;787;1593;132;105;237;938;892;1830
18 años;811;763;1574;149;117;266;960;880;1840
19 años;828;765;1593;132;115;247;960;880;1840
20 años;771;734;1505;141;125;266;912;859;1771
21 años;661;726;1387;142;130;272;803;856;1659
22 años;741;675;1416;145;137;282;886;812;1698
23 años;692;646;1338;140;144;284;832;790;1622
24 años;677;581;1258;129;163;292;806;744;1550
25 años;654;571;1225;166;158;324;820;729;1549
26 años;601;541;1142;170;177;347;771;718;1489
27 años;577;509;1086;180;168;348;757;677;1434
28 años;509;561;1070;187;160;347;696;721;1417
29 años;571;512;1083;187;224;411;758;736;1494
30 años;588;574;1162;223;198;421;811;772;1583
31 años;579;545;1124;192;228;420;771;773;1544
32 años;571;602;1173;237;233;470;808;835;1643
33 años;571;631;1202;233;252;485;804;883;1687
34 años;584;598;1182;244;278;522;828;876;1704
35 años;612;604;1216;265;291;556;877;895;1772
36 años;618;641;1259;249;303;552;867;944;1811
37 años;683;688;1371;268;280;548;951;968;1919
38 años;718;750;1468;276;297;573;994;1047;2041
39 años;766;807;1573;273;328;601;1039;1135;2174
40 años;815;883;1698;301;299;600;1116;1182;2298
41 años;905;910;1815;296;287;583;1201;1197;2398
42 años;930;1031;1961;292;320;612;1222;1351;2573
43 años;978;1065;2043;332;280;612;1310;1345;2655
44 años;1082;1159;2241;293;291;584;1375;1450;2825
45 años;1201;1233;2434;276;250;526;1477;1483;2960
46 años;1238;1258;2496;288;246;534;1526;1504;3030
47 años;1287;1254;2541;270;237;507;1557;1491;3048
48 años;1241;1210;2451;260;253;513;1501;1463;2964
49 años;1248;1237;2485;285;213;498;1533;1450;2983
50 años;1162;1195;2357;268;200;468;1430;1395;2825
51 años;1179;1121;2300;255;216;471;1434;1337;2771
52 años;1118;1163;2281;223;206;429;1341;1369;2710
53 años;1154;1109;2263;237;185;422;1391;1294;2685
54 años;1109;1132;2241;227;184;411;1336;1316;2652
55 años;1162;1150;2312;193;140;333;1355;1290;2645
56 años;1082;1125;2207;191;123;314;1273;1248;2521
57 años;1106;1074;2180;197;151;348;1303;1225;2528
58 años;1089;1025;2114;188;160;348;1277;1185;2462
59 años;965;1003;1968;135;138;273;1100;1141;2241
60 años;906;1013;1919;137;127;264;1043;1140;2183
61 años;887;925;1812;146;115;261;1033;1040;2073
62 años;895;924;1819;145;93;238;1040;1017;2057
63 años;876;968;1844;121;92;213;997;1060;2057
64 años;867;946;1813;120;81;201;987;1027;2014
65 años;846;872;1718;87;100;187;933;972;1905
66 años;792;853;1645;92;70;162;884;923;1807
67 años;717;801;1518;87;77;164;804;878;1682
68 años;709;827;1536;75;82;157;784;909;1693
69 años;727;804;1531;72;58;130;799;862;1661
70 años;734;789;1523;65;62;127;799;851;1650
71 años;651;732;1383;56;71;127;707;803;1510
72 años;616;680;1296;58;63;121;674;743;1417
73 años;659;716;1375;46;51;97;705;767;1472
74 años;613;711;1324;54;51;105;667;762;1429
75 años;579;632;1211;45;58;103;624;690;1314
76 años;524;635;1159;42;51;93;566;686;1252
77 años;486;636;1122;36;36;72;522;672;1194
78 años;471;570;1041;30;46;76;501;616;1117
79 años;453;523;976;31;37;68;484;560;1044
80 años;387;477;864;27;34;61;414;511;925
81 años;301;437;738;20;28;48;321;465;786
82 años;371;498;869;21;19;40;392;517;909
83 años;214;314;528;24;17;41;238;331;569
84 años;210;319;529;14;23;37;224;342;566
85 años o más;1381;2678;4059;52;99;151;1433;2777;4210
Total;65295;68072;133367;13240;12517;25757;78535;80589;159124

