﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081167&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;23;55;128;22;16;35;7;11;303
 dones;7;31;64;101;13;14;31;17;14;292
 total;13;54;119;229;35;30;66;24;25;595
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;0;25;106;21;14;20;7;11;205
 dones;2;0;12;56;11;12;16;16;11;136
 total;3;0;37;162;32;26;36;23;22;341
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;2;0;0;4
 dones;0;0;2;9;0;1;0;0;0;12
 total;0;0;3;10;0;1;2;0;0;16
 total actius;;;;;;;;;;
 homes;1;0;26;107;21;14;22;7;11;209
 dones;2;0;14;65;11;13;16;16;11;148
 total;3;0;40;172;32;27;38;23;22;357
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;23;26;8;0;1;4;0;0;65
 dones;4;29;38;4;0;0;2;0;0;77
 total;7;52;64;12;0;1;6;0;0;142
 incapacitats permanents;;;;;;;;;;
 homes;2;0;1;5;0;0;0;0;0;8
 dones;0;2;5;4;0;0;0;0;0;11
 total;2;2;6;9;0;0;0;0;0;19
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;8;1;1;9;0;0;20
 dones;0;0;1;12;0;1;10;0;2;26
 total;0;0;2;20;1;2;19;0;2;46
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;6;16;2;0;2;1;1;28
 total;0;0;6;16;2;0;2;1;1;28
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;1;0;0;0;0;0;1;0;0;2
 total;1;0;1;0;0;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;5;23;29;21;1;2;13;0;0;94
 dones;5;31;50;36;2;1;15;1;3;144
 total;10;54;79;57;3;3;28;1;3;238

