﻿Indicadores de hogares
Bellvei
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430249&lang=es
;2021
Tamaño medio del hogar;2,67
Proporción de hogares de 1 persona (%);23,3
Proporción de hogares de 2 personas (%);28,2
Proporción de hogares de 3 personas (%);20,4
Proporción de hogares de 4 personas (%);18,8
Proporción de hogares de 5 personas o más (%);9,2
Proporción de hogares de una persona de 65 años o más (%);8,4
Proporción de población de 75 años o más que vive sola (%);23,6
Proporción de hogares con todos los miembros de 65 años o más (%);15,8
Proporción de hogares con todos los miembros extranjeros (%);6,4
Proporción de hogares con miembros extranjeros y españoles (%);9,1
Proporción de hogares con todos los miembros españoles (%);84,6

