﻿Població amb alguna relació amb la Seguretat Social, segons condició. Per sexe i nacionalitat. Percentatge
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6244
;Espanyola;Estrangera;No consta;Total
Homes;;;;
Només resident;1,65;0,27;..;1,92
Només cotitzant;1,89;0,52;..;2,41
Només pensionista;0,50;0,04;..;0,54
Resident i cotitzant;28,27;5,48;..;33,75
Resident i pensionista;11,84;0,17;..;12,01
Cotitzant i pensionista;0,02 (*);..;..;0,02 (*)
Resident, cotitzant i pensionista;1,31;0,03;..;1,34
Total;45,48;6,51;..;52,00
Dones;;;;
Només resident;0,84;0,11;..;0,96
Només cotitzant;1,39;0,22;..;1,62
Només pensionista;0,50;0,07;..;0,56
Resident i cotitzant;26,82;4,11;..;30,93
Resident i pensionista;12,52;0,12;..;12,65
Cotitzant i pensionista;..;..;..;..
Resident, cotitzant i pensionista;1,24;0,03;..;1,28
Total;43,32;4,67;..;48,00
Ambdós sexes;;;;
Només resident;2,49;0,39;..;2,88
Només cotitzant;3,28;0,74;..;4,03
Només pensionista;1,00;0,10;..;1,10
Resident i cotitzant;55,09;9,59;0,01 (*);64,69
Resident i pensionista;24,37;0,29;..;24,66
Cotitzant i pensionista;0,02 (*);..;..;0,02 (*)
Resident, cotitzant i pensionista;2,56;0,06;..;2,62
Total;88,80;11,18;0,02 (*);100,00

