﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080749&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;125;180;1095;1405
12/2023 (p);5;125;175;1065;1365
09/2023 (p);5;125;160;1055;1340
06/2023 (p);5;130;160;1175;1460
03/2023 (p);0;120;145;1090;1355
12/2022 (p);5;120;130;1055;1310
09/2022 (p);5;120;140;995;1255
06/2022 (p);5;130;130;1195;1455
03/2022 (p);5;120;135;1055;1310
12/2021 (p);0;110;125;1005;1240
09/2021 (p);0;110;130;1015;1250
06/2021 (p);0;115;120;1135;1370
03/2021 (p);5;105;120;950;1175
12/2020 (p);5;105;105;950;1160

