﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171463
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;8;4;12
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;88;318;406
Energia elèctrica, gas i aigua;3;0;3
Construcció;39;39;78
Comerç i reparacions;22;34;56
Hoteleria;32;14;46
Transport, emmagatzematge i comunicacions;7;15;22
Mediació financera;0;3;3
"Activitats immobiliàries, lloguer; serveis empresarials";14;7;21
Administració pública, defensa i SS obligatòria;11;3;14
Educació;2;15;17
Activitats sanitàries i veterinàries, serveis socials;0;2;2
"Altres activitats socials i serveis; serveis personals";3;3;6
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;229;457;686

