﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082687&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1371;564;523;8;33;0;807;382;208;137;39;41
Catalunya;1025;464;431;7;26;0;561;221;201;70;29;40
Barcelona;998;460;427;7;26;0;538;212;198;63;28;37
Girona;6;0;0;0;0;0;6;2;2;1;0;1
Lleida;16;4;4;0;0;0;12;7;1;3;0;1
Tarragona;5;0;0;0;0;0;5;0;0;3;1;1
Resta de l'Estat;316;85;78;1;6;0;231;155;2;63;10;1
Andalusia;191;49;47;1;1;0;142;93;0;41;7;1
Aragó;20;0;0;0;0;0;20;14;0;6;0;0
Astúries;5;0;0;0;0;0;5;4;0;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;4;2;2;0;0;0;2;1;0;1;0;0
Cantàbria;2;0;0;0;0;0;2;1;0;1;0;0
Catella-la Manxa;16;8;7;0;1;0;8;5;0;2;1;0
Catella i Lleó;11;3;2;0;1;0;8;6;1;1;0;0
Comunitat Valenciana;11;3;2;0;1;0;8;8;0;0;0;0
Extremadura;32;16;14;0;2;0;16;12;0;3;1;0
Galicia;4;1;1;0;0;0;3;0;0;2;1;0
Madrid;1;0;0;0;0;0;1;0;0;1;0;0
Múrcia;11;1;1;0;0;0;10;7;0;3;0;0
Navarra;3;1;1;0;0;0;2;1;1;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;4;0;0;0;0;0;4;3;0;1;0;0
Estranger;30;15;14;0;1;0;15;6;5;4;0;0

