﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Jonquera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170865&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;101;61;19;7;10;111
Total primer grau;192;175;170;137;5;197
EGB 1a.etapa;190;174;169;136;5;195
Educació especial;2;1;1;1;0;2
Total segon grau;231;225;229;216;1;232
EGB 2a etapa;114;112;112;105;0;114
FP 1r grau;14;14;14;13;0;14
FP 2n grau;8;7;8;7;0;8
BUP i COU;90;87;90;86;1;91
Altres ensenyaments 2n grau;5;5;5;5;0;5
Total tercer grau;40;37;39;36;0;40
Arquitectura i eng. tècniques;4;2;3;2;0;4
Altres escoles universitàries;10;10;10;10;0;10
Facul. o col. univ. 1r, 2n cicle;15;15;15;15;0;15
Escoles tec. super. 1r, 2n cicle;4;3;4;3;0;4
Estudis doctorat;2;2;2;1;0;2
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;12;10;12;8;0;12
FP ocupacional;3;3;3;2;0;3
Altres ensenyaments;9;7;9;6;0;9

