﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Clariana de Cardener
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250753&lang=es
;1999;1989
      Total;;
 explot.;33;38
 UTA;28;35
     Mà d'obra familiar;;
 total;;
  explot.;27;35
 nombre persones;34;53
  UTA;15;28
 titular;;
 nombre persones;27;35
  UTA;12;18
 cònjuge;;
 nombre persones;6;10
 altres familiars;;
  UTA;2;6
   explot.;1;8
 nombre persones;1;8
  UTA;0;5
       Mà d'obra assalariada;;
 total;;
  explot.;8;5
   UTA;14;7
 fixa;;
  explot.;7;5
 nombre persones;15;8
  UTA;12;7
 eventual;;
  explot.;2;0
   UTA;2;0

