﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430939&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;1;0;0;2;1;0;0;0;1;0;5
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;1;0;0;0;0;0;0;0;0;0;11
dones;2;3;0;0;0;0;0;0;0;0;0;5
total;12;4;0;0;0;0;0;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;27;1;0;0;0;0;0;0;0;0;0;28
tones;41;5;0;0;0;0;0;0;0;0;0;46
total;68;6;0;0;0;0;0;0;0;0;0;74
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;2;2;0;0;0;0;0;0;5
total;1;0;0;2;2;0;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;2;0;0;0;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;2;2;0;0;0;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;18;2;0;0;1;0;0;0;0;0;0;21
dones;15;1;0;0;0;0;0;0;0;0;0;16
total;33;3;0;0;1;0;0;0;0;0;0;37
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;5;1;0;0;0;0;0;0;0;0;10
dones;4;7;2;1;0;0;0;0;0;0;0;14
total;8;12;3;1;0;0;0;0;0;0;0;24
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;9;0;0;1;0;0;0;1;0;0;16
dones;13;16;3;2;0;0;0;0;0;0;0;34
total;18;25;3;2;1;0;0;0;1;0;0;50
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;22;4;1;0;0;0;1;1;0;0;40
dones;7;23;5;0;2;1;0;0;0;0;0;38
total;18;45;9;1;2;1;0;1;1;0;0;78
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;2;1;1;1;0;0;0;0;8
dones;0;2;3;2;2;2;0;0;0;0;0;11
total;0;3;5;4;3;3;1;0;0;0;0;19
Doctorat;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;0;0;0;2
hotal;0;1;1;1;0;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;0;0;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;5;4;0;2;5;1;0;0;0;21
dones;1;0;5;0;4;3;1;1;0;0;0;15
total;2;3;10;4;4;5;6;2;0;0;0;36
Altres cursos;;;;;;;;;;;;
homes;3;13;8;5;4;3;7;0;0;0;0;43
dones;3;7;8;4;2;2;5;3;2;1;1;38
total;6;20;16;9;6;5;12;3;2;1;1;81
Total estudiants;;;;;;;;;;;;
homes;81;58;22;12;7;6;11;2;2;1;0;202
dones;84;66;25;11;12;6;6;4;2;1;1;218
total;165;124;47;23;19;12;17;6;4;2;1;420

