﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:07&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1196,97;1335,74;794,26;486,27;780,34;1184,47
2021;1055,14;1163,05;694,09;424,84;681,29;1032,32
2020;1035,23;1133,90;679,08;412,75;691,97;1006,16
2019;1021,06;1101,92;659,52;406,12;679,91;979,90
2018;995,74;1066,12;631,35;396,31;625,69;947,39
2017;969,30;1029,35;605,11;385,03;584,68;913,49
2016;949,69;1008,23;594,24;375,57;574,97;893,55
2014;919,22;960,47;570,08;366,84;537,25;853,33
2013;904,25;941,69;561,42;366,99;513,86;838,68
2012;874,86;911,49;543,97;360,89;506,77;812,15
2011;851,82;880,21;530,90;358,72;484,19;787,07

