﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Boi de Lluçanès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082016&lang=en
;Homes;Dones;Total
Professionals i tècnics;9;9;18
Personal directiu;6;0;6
Serveis administratius;8;7;15
Comerciants i venedors;4;6;10
Hostaleria altres serveis;7;16;23
Agricultors i pescadors;41;2;43
Treballadors industrials;78;40;118
Professionals forces armades;0;0;0
Total;153;80;233

