﻿Cadastre immobiliari rústic
Vajol, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170144
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;142;116;816
2021;2001;1989;142;116;816
2020;2001;1989;143;86;598
2019;2001;1989;143;85;597
2018;2001;1989;142;86;603
2017;2001;1989;130;86;660
2016;2001;1989;128;86;670
2015;2001;1989;123;86;699
2014;2001;1989;122;86;704
2013;2001;1989;120;86;716
2012;2001;1989;117;84;714
2011;2001;1989;115;83;726
2010;2001;1989;113;83;738
2009;2001;1989;115;83;725
2008;2001;1989;115;82;711
2007;2001;1989;116;80;694
2006;1993;1989;116;79;681

