﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082592
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15;0;0;0;15
De 31 a 45 m²;81;0;0;3;84
De 46 a 60 m²;423;0;0;3;426
De 61 a 75 m²;654;0;0;15;672
De 76 a 90 m²;546;0;0;3;549
De 91 a 105 m²;468;0;0;0;468
De 106 a 120 m²;357;0;0;3;363
De 121 a 150 m²;498;3;0;0;501
De 151 a 180 m²;249;3;0;6;252
Més de 180 m²;213;3;0;3;222
No hi consta;9;0;0;21;30
Total;3513;9;0;57;3582

