﻿Conreus herbacis: flors i plantes ornamentals
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:431536&lang=es
;1999;1989
     Total;;
 explot.;0;1
 àrees;0;108
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;0;1
 àrees;0;108
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;1
 àrees;0;83
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;1
 àrees;0;83
         En hivernacle;;
 explot.;0;1
 àrees;0;25

