﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:02&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;1002;4185;5184
De 31 a 45 m²;3729;11274;15003
De 46 a 60 m²;7620;15726;23346
De 61 a 75 m²;9819;9432;19251
De 76 a 90 m²;8316;5850;14166
De 91 a 105 m²;6390;3900;10290
De 106 a 120 m²;4386;2655;7041
De 121 a 150 m²;5622;3447;9069
De 151 a 180 m²;2832;1809;4644
Más de 180 m²;5034;3807;8838
No consta;669;705;1377
Total;55419;62793;118215

