﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gironella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080924&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;490;220;1295;2065
02/2024;60;485;215;1290;2055
01/2024;60;490;215;1285;2050
12/2023;60;490;205;1280;2040
11/2023;60;495;210;1285;2045
10/2023;60;495;200;1270;2025
09/2023;60;495;200;1275;2025
08/2023;55;490;200;1235;1985
07/2023;60;490;200;1255;2005
06/2023;60;495;205;1285;2045
05/2023;60;490;210;1280;2040
04/2023;60;495;210;1275;2045
03/2023;60;490;210;1255;2015
02/2023;60;485;205;1280;2030
01/2023;60;490;205;1255;2015
12/2022;65;485;205;1255;2005
11/2022;60;480;210;1265;2015
10/2022;60;480;200;1250;1990
09/2022;60;480;200;1245;1985
08/2022;55;475;200;1195;1925
07/2022;60;475;205;1235;1975
06/2022;60;470;205;1240;1975
05/2022;65;460;200;1260;1980
04/2022;60;460;195;1250;1960
03/2022;60;460;190;1245;1955
02/2022;60;455;190;1235;1945
01/2022;60;445;190;1250;1950
12/2021;61;451;199;1250;1961
11/2021;63;458;199;1257;1977
10/2021;64;464;198;1252;1978
09/2021;63;470;196;1228;1957
08/2021;61;451;195;1184;1891
07/2021;61;455;199;1241;1956
06/2021;63;456;199;1243;1961
05/2021;63;457;205;1238;1963
04/2021;62;455;204;1238;1959
03/2021;60;454;206;1218;1938
02/2021;63;458;208;1203;1932
01/2021;63;460;206;1202;1931
12/2020;65;458;204;1198;1925
11/2020;65;456;201;1207;1929
10/2020;64;452;205;1214;1935
09/2020;63;451;203;1165;1882
08/2020;62;447;202;1144;1855
07/2020;62;455;204;1153;1874
06/2020;63;456;205;1164;1888
05/2020;62;461;202;1177;1902
03/2020;60;458;198;1197;1913
12/2019;57;459;203;1227;1946
09/2019;60;461;204;1187;1912
06/2019;63;471;206;1208;1948
03/2019;57;469;210;1185;1921
12/2018;55;474;205;1168;1902
09/2018;52;475;203;1167;1897
06/2018;58;478;203;1189;1928
03/2018;54;470;199;1175;1898
12/2017;52;460;195;1142;1849
09/2017;51;463;198;1127;1839
06/2017;52;450;196;1158;1856
03/2017;50;441;197;1125;1813
12/2016;47;441;194;1108;1790
09/2016;49;440;189;1076;1754
06/2016;45;458;189;1118;1810
03/2016;50;452;188;1118;1808
12/2015;45;453;196;1102;1796
09/2015;45;451;196;1088;1780
06/2015;44;448;197;1113;1802
03/2015;46;442;196;1110;1794
12/2014;46;435;188;1052;1721
09/2014;43;422;192;1049;1706
06/2014;44;409;198;1080;1731
03/2014;45;414;195;1061;1715
12/2013;45;408;203;1034;1690
09/2013;45;417;206;1022;1690
06/2013;46;415;204;1033;1698
03/2013;48;410;207;1044;1709
12/2012;50;405;215;1053;1723
09/2012;55;408;223;1058;1744
06/2012;52;414;223;1079;1768
03/2012;52;409;229;1069;1759

