﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081108
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2157;5400;3279;3555;14394
De 15 a 19 anys;105;579;273;0;957
De 20 a 24 anys;24;129;309;270;735
De 25 a 29 anys;6;174;183;336;699
De 30 a 34 anys;15;273;150;285;720
De 35 a 39 anys;6;330;201;342;879
De 40 a 44 anys;27;414;348;558;1350
De 45 a 49 anys;54;504;390;552;1500
De 50 a 54 anys;51;552;405;381;1386
De 55 a 59 anys;87;558;330;273;1248
De 60 a 64 anys;117;468;270;177;1035
De 65 a 69 anys;177;498;177;144;999
De 70 a 74 anys;321;396;108;102;927
75 anys o més;1167;519;138;132;1956
Estrangera;501;489;522;435;1947
De 15 a 19 anys;24;39;12;0;75
De 20 a 24 anys;39;36;48;21;144
De 25 a 29 anys;54;51;57;54;216
De 30 a 34 anys;78;72;81;75;303
De 35 a 39 anys;57;78;72;72;282
De 40 a 44 anys;60;66;69;63;255
De 45 a 49 anys;39;42;45;48;177
De 50 a 54 anys;42;36;42;33;147
De 55 a 59 anys;36;39;33;27;135
De 60 a 64 anys;27;18;24;15;84
De 65 a 69 anys;21;6;18;12;60
De 70 a 74 anys;15;0;9;6;30
75 anys o més;12;9;15;12;45
Total;2655;5889;3801;3990;16338
De 15 a 19 anys;129;618;282;0;1029
De 20 a 24 anys;63;165;360;294;879
De 25 a 29 anys;60;225;237;393;915
De 30 a 34 anys;93;342;234;357;1023
De 35 a 39 anys;66;408;273;414;1164
De 40 a 44 anys;90;477;414;621;1605
De 45 a 49 anys;93;546;435;597;1677
De 50 a 54 anys;90;585;447;414;1536
De 55 a 59 anys;120;600;360;297;1380
De 60 a 64 anys;141;489;297;192;1119
De 65 a 69 anys;198;504;195;156;1056
De 70 a 74 anys;336;396;120;108;957
75 anys o més;1179;525;150;144;1998

