﻿Conreus llenyosos: vinya
Rodonyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431325&lang=es
;2009
       Total;
 explot.;30
 ha;302
        Secà;
 explot.;30
 ha;302
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;25
 ha;221
 secà;
 explot.;25
 ha;221
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;5
 ha;81
 secà;
 explot.;5
 ha;81
 regadiu;
 explot.;0
 ha;0

