﻿Població. Per any d'arribada a Catalunya i sexe
Sant Fost de Campsentelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082093
;Homes;Dones;Total
2020;21;36;60
2019;30;36;66
2018;21;27;45
2017;27;24;51
2016;12;24;39
2011-2015;87;87;174
2001-2010;222;210;432
1991-2000;138;129;267
1981-1990;99;105;207
Abans de 1981;675;834;1509
Sempre hi ha viscut;3132;3000;6129
Total;4464;4512;8976

