﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Vielha e Mijaran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:252430
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;0;0;0;0;33;39;69;33;39;72
2019;3;0;3;0;0;0;72;63;135;72;66;138
2018;0;0;3;0;0;3;57;42;99;60;42;105
2017;3;0;3;0;0;3;39;39;78;42;39;81
2016;3;3;6;0;0;0;21;21;42;21;24;45
2011-2015;3;3;9;3;0;6;96;99;195;105;99;207
2001-2010;6;6;9;3;3;6;351;375;723;357;384;738
1991-2000;0;0;0;0;0;3;45;42;87;42;45;90
1981-1990;0;0;0;0;0;0;18;21;39;18;18;39
Abans de 1981;0;0;0;0;0;0;12;15;27;12;12;27
Sempre hi ha viscut;1497;1428;2925;630;567;1194;0;0;0;2124;1995;4122
Total;1512;1443;2955;639;570;1209;741;756;1500;2895;2769;5664

