﻿Població. Per sexe, edat quinquennal i estat civil
Serra de Daró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171910&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;18;9;27
De 15 a 19 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 20 a 24 anys;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
De 25 a 29 anys;2;4;6;1;1;2;0;0;0;0;0;0;0;0;0;3;5;8
De 30 a 34 anys;3;1;4;3;6;9;0;0;0;0;0;0;0;0;0;6;7;13
De 35 a 39 anys;1;0;1;5;5;10;0;0;0;1;0;1;0;0;0;7;5;12
De 40 a 44 anys;0;0;0;6;2;8;0;0;0;0;1;1;1;0;1;7;3;10
De 45 a 49 anys;0;0;0;5;4;9;0;0;0;1;0;1;0;2;2;6;6;12
De 50 a 54 anys;1;2;3;5;4;9;0;0;0;0;0;0;0;0;0;6;6;12
De 55 a 59 anys;1;0;1;7;3;10;0;1;1;1;0;1;0;0;0;9;4;13
De 60 a 64 anys;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;2;5;7
De 65 a 69 anys;2;1;3;6;5;11;0;2;2;0;0;0;0;0;0;8;8;16
De 70 a 74 anys;1;1;2;6;2;8;0;0;0;0;0;0;0;0;0;7;3;10
De 75 a 79 anys;0;1;1;4;3;7;1;3;4;0;0;0;0;0;0;5;7;12
De 80 a 84 anys;0;2;2;2;3;5;1;2;3;0;0;0;0;0;0;3;7;10
De 85 anys i més;2;0;2;3;1;4;1;2;3;0;0;0;0;0;0;6;3;9
Total;38;27;65;55;44;99;3;10;13;3;1;4;1;2;3;100;84;184

