﻿Cadastre immobiliari urbà
Tiurana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252228
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;43;2975;69182
2021;2004;43;2975;69182
2020;2004;43;2991;69560
2019;2004;43;3009;69974
2018;2004;43;3009;69974
2017;2004;42;2340;55713
2016;2004;43;2145;49877
2015;2004;43;2145;49877
2014;2004;43;2145;49877
2013;2004;43;1785;41514
2012;2004;43;1711;39779
2011;2004;43;1537;35750
2010;2004;43;1537;35750
2009;2004;43;1374;31944
2008;2004;43;1173;27288
2007;2004;43;961;22346
2006;2004;43;586;13630

