﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Oliola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251500
;2009
   Total;
 titulars;
 total;65
 homes;56
 dones;9
 titulars caps d'explotació;
 total;59
 homes;52
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;26
 homes;22
 dones;4
 titulars caps d'explotació;
 total;23
 homes;20
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;22
 homes;20
 dones;2
 titulars caps d'explotació;
 total;22
 homes;20
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

