﻿Habitatges principals. Per problemes a l'entorn
Cabrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080305
;2001
Sorolls exteriors;
sí;335
no;1318
Contaminació o mals olors;
sí;87
no;1566
Poca neteja als carrers;
sí;395
no;1258
Males comunicacions;
sí;568
no;1085
Poques zones verdes;
sí;343
no;1310
Delinqüència o vandalisme;
sí;251
no;1402
Falta de serveis;
sí;11
no;1642
Total habitatges;1653

