﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilobí d'Onyar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172333
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;34;23;41;202;300
06/2020;34;23;40;199;296
03/2020;33;23;42;199;297
12/2019;34;23;39;202;298
09/2019;34;24;40;196;294
06/2019;33;28;42;194;297
03/2019;34;28;42;198;302
12/2018;33;28;40;205;306
09/2018;31;28;43;205;307
06/2018;33;28;46;200;307
03/2018;34;30;46;200;310
12/2017;33;28;41;204;306
09/2017;34;29;42;204;309
06/2017;34;27;44;198;303
03/2017;35;29;44;195;303
12/2016;35;29;42;192;298
09/2016;33;30;43;189;295
06/2016;33;34;44;194;305
03/2016;34;33;45;193;305
12/2015;35;35;42;193;305
09/2015;35;43;43;188;309
06/2015;35;40;41;189;305
03/2015;35;38;41;191;305
12/2014;37;35;38;197;307
09/2014;38;35;39;198;310
06/2014;38;36;42;194;310
03/2014;37;33;41;197;308
12/2013;37;35;43;191;306
09/2013;37;33;43;197;310
06/2013;38;34;41;203;316
03/2013;36;32;42;200;310
12/2012;36;33;44;206;319
09/2012;35;34;43;205;317
06/2012;35;34;45;207;321
03/2012;36;33;44;203;316
12/2011;36;33;44;200;313
09/2011;36;32;44;196;308
06/2011;36;32;45;195;308
03/2011;36;34;46;193;309
12/2010;35;33;49;199;316
09/2010;35;32;52;199;318
06/2010;36;31;51;193;311
03/2010;36;29;52;194;311
12/2009;38;32;53;195;318
09/2009;40;33;53;190;316
06/2009;40;35;56;194;325
03/2009;41;36;54;194;325
12/2008;41;38;57;201;337
09/2008;42;37;66;197;342
06/2008;42;37;75;200;354
03/2008;41;35;75;194;345

