﻿Espècies arbòries forestals
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:02&lang=es
;1999
   Total;
 total;
 explot.;859
 ha;29497
 comercial;
 explot.;234
 ha;7662
 no comercial;
 explot.;656
 ha;21835
     Frondoses;
 total;
 explot.;311
 ha;14817
 comercial;
 explot.;78
 ha;2716
 no comercial;
 explot.;240
 ha;12101
       Resinoses;
 total;
 explot.;374
 ha;5334
 comercial;
 explot.;122
 ha;1714
 no comercial;
 explot.;255
 ha;3621
         Mixtes;
 total;
 explot.;312
 ha;9345
 comercial;
 explot.;65
 ha;3233
 no comercial;
 explot.;248
 ha;6113

