﻿Conventional family dwellings. By type of dwelling and useful floor area
Roquetes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431331&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;18;24;39
From 31 to 45 m²;81;156;237
From 46 to 60 m²;303;213;516
From 61 to 75 m²;306;201;507
From 76 to 90 m²;633;177;810
From 91 to 105 m²;462;138;600
From 106 to 120 m²;273;105;381
From 121 to 150 m²;324;132;456
From 151 to 180 m²;192;45;237
More than 180 m²;360;105;465
Unknown;48;0;45
Total;2997;1296;4293

