﻿Población. Por sexo y edad quinquenal
Garcia. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430653&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;7;14
De 5 a 9 años;13;7;20
De 10 a 14 años;20;14;34
De 15 a 19 años;6;18;24
De 20 a 24 años;15;17;32
De 25 a 29 años;8;11;19
De 30 a 34 años;11;11;22
De 35 a 39 años;21;15;36
De 40 a 44 años;21;19;40
De 45 a 49 años;17;13;30
De 50 a 54 años;25;22;47
De 55 a 59 años;22;21;43
De 60 a 64 años;22;19;41
De 65 a 69 años;18;16;34
De 70 a 74 años;21;15;36
De 75 a 79 años;11;17;28
De 80 a 84 años;10;12;22
De 85 a 89 años;6;8;14
De 90 a 94 años;3;4;7
De 95 a 99 años;2;4;6
100 años o más;0;0;0
Total;279;270;549

