﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:09
;Homes;Dones;Total
Agricultura i ramaderia;177;116;293
Pesca;88;4;92
Extracció gas i petroli;1;2;3
Electricitat gas i aigua;20;2;22
Ext i trans. minerals;18;10;28
Indústria química;18;14;32
Cont maquin mat elèctric;94;140;234
Material transport;14;22;36
Alimentació i begudes;88;113;201
Tèxtil, cuir confecció;14;111;125
Suro i fusta;44;13;57
Paper i arts gràfiques;11;6;17
Plàstics indu. manufact.;7;20;27
Construcció;428;33;461
Comerç i reparació;127;168;295
Hostaleria i restauració;65;65;130
Transport i act. annexes;73;13;86
Comunicacions;13;3;16
Assegurances i financeres;10;17;27
Servei empr. llogers;17;22;39
Adm pública defensa i SS;36;37;73
Educació i investigació;29;45;74
Sanitat i assis. social;10;74;84
Altres serveis;21;56;77
Total;1423;1106;2529

