﻿Places hoteleres
Sant Pol de Mar
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082359&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;85;0;0;0;0;85;32;117
2021;0;0;85;0;0;0;0;85;32;117
2020;0;0;85;0;0;0;0;85;187;272
2019;0;0;85;0;0;0;0;85;187;272
2018;0;0;85;0;0;0;0;85;173;258
2017;0;0;85;0;0;0;0;85;173;258
2016;0;0;85;0;0;0;0;85;173;258
2015;0;0;85;0;0;0;0;85;173;258
2014;0;0;85;0;0;0;0;85;173;258
2013;0;0;85;0;0;0;0;85;173;258
2012;0;0;85;0;0;0;0;85;173;258
2011;0;33;85;0;0;0;0;118;173;291
2010;0;33;85;0;z;0;z;118;173;291
2009;0;33;85;0;z;0;z;118;173;291
2008;0;33;85;0;z;0;z;118;173;291
2007;0;33;85;0;z;0;z;118;248;366
2006;0;33;85;0;z;0;z;118;278;396
2005;0;33;85;0;z;0;z;118;278;396
2004;0;33;85;0;z;0;z;118;278;396
2003;0;33;85;0;z;0;z;118;300;418

