﻿Titulars persona física per edat i sexe
Cabanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170307
;2009;1999
   Totes les edats;;
 titulars;;
 total;53;62
 homes;42;47
 dones;11;15
 titulars caps explotació;;
 total;51;60
 homes;42;47
 dones;9;13
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;4
 homes;2;3
 dones;0;1
 titulars caps explotació;;
 total;2;4
 homes;2;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;5;7
 homes;3;7
 dones;2;0
 titulars caps explotació;;
 total;5;7
 homes;3;7
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;8;26
 homes;8;19
 dones;0;7
 titulars caps explotació;;
 total;8;26
 homes;8;19
 dones;0;7
             De 55 a 64 anys;;
 titulars;;
 total;18;17
 homes;15;14
 dones;3;3
 titulars caps explotació;;
 total;18;17
 homes;15;14
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;20;8
 homes;14;4
 dones;6;4
 titulars caps explotació;;
 total;18;6
 homes;14;4
 dones;4;2

