﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Quintí de Mediona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082362&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;507;9;12;0;3;534
2 floors;24;33;12;0;0;66
3 floors;3;9;102;0;0;114
4 floors;0;0;105;0;0;105
5 floors;0;0;45;0;0;45
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;6;6;6;21
Total;540;51;279;6;9;885

