﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081206
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;20;15;15;15;15;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;20;20;20;20;20;20;20;20
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;645;645;645;650;660;655;650;645;635;645;655;665;665;660;660;655;665;670;670;675;660;665;665;665;660;660;655;650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;15;15;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
F Construcció;265;270;265;265;265;270;270;270;270;270;270;265;260;260;270;270;265;265;265;260;265;270;265;265;265;260;250;250
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";895;890;890;890;895;890;885;885;880;895;895;890;900;890;910;910;905;905;885;890;900;910;900;890;895;900;885;880
H Transport i emmagatzematge;90;90;85;85;85;85;85;80;90;90;90;85;85;85;90;85;90;85;85;85;90;85;85;85;80;80;85;85
I Hostaleria;140;140;135;130;130;130;135;140;145;145;160;160;165;160;150;135;140;135;140;135;135;140;140;135;130;125;125;125
J Informació i comunicacions;210;215;210;210;215;215;215;210;215;220;220;220;220;215;220;220;220;225;225;220;200;200;205;210;215;210;210;200
K Activitats financeres i d'assegurances;190;190;185;185;190;185;180;180;180;180;185;180;180;180;180;180;180;180;180;180;180;180;180;180;185;185;185;180
L Activitats immobiliàries;165;165;160;160;165;165;160;160;160;160;160;160;155;160;160;160;165;165;165;165;160;160;160;160;160;160;150;150
M Activitats professionals, científiques i tècniques;590;590;585;580;570;580;580;580;575;580;570;585;590;580;570;565;570;575;565;555;540;550;550;555;560;560;555;555
N Activitats administratives i serveis auxiliars;250;245;245;240;250;250;245;235;230;235;245;245;245;240;245;230;235;245;235;225;210;215;240;220;215;215;215;210
O Administració pública, Defensa i Seguretat Social obligatòria;240;240;235;235;240;235;235;230;300;300;310;315;320;320;315;305;310;305;305;300;300;310;315;310;310;310;305;305
P Educació;535;520;525;515;505;500;505;495;335;355;375;410;410;415;415;410;395;410;405;390;320;350;370;415;415;420;410;410
Q Activitats sanitàries i de serveis socials;405;400;400;405;410;405;405;405;390;390;390;385;390;385;380;380;385;385;385;380;380;380;385;385;385;385;385;390
R Activitats artístiques, recreatives i d'entreteniment;160;160;160;160;160;160;160;170;135;135;155;160;150;155;155;160;165;160;150;145;110;120;140;175;175;175;180;175
S Altres serveis;110;110;115;115;115;115;115;115;100;110;115;120;120;115;115;115;120;115;115;110;100;110;120;115;120;120;125;125
T Activitats llars;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;25;25;25;25;25;25;25;25;25;25;25;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4970;4950;4920;4905;4925;4915;4910;4880;4715;4790;4880;4930;4935;4900;4915;4860;4880;4910;4855;4800;4625;4730;4800;4835;4845;4840;4790;4765

