﻿Población. Por año de llegada a la vivienda y sexo
Castelldans. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250674&lang=es
;Hombres;Mujeres;Total
2020;24;24;48
2019;27;21;48
2018;24;15;42
2017;21;18;42
2016;9;9;21
2011-2015;63;45;108
2001-2010;84;66;150
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;15;24
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;45;39;87
No consta;171;159;330
Total;480;414;894

