﻿Eleccions municipals. Dades generals
Santa Oliva
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431401&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2448;1675;1645;12;18;68,4;31,6
2015;2389;1581;1519;22;40;66,2;33,8
2011;2369;1664;1596;44;24;70,2;29,8
2007;2204;1432;1395;28;9;65,0;35,0
2003;1877;1275;1242;25;8;67,9;32,1
1999;1665;1125;1072;19;34;67,6;32,4
1995;1378;942;882;13;47;68,4;31,6
1991;1087;720;691;11;18;66,2;33,8
1987;902;676;652;12;12;74,9;25,1
1983;919;634;619;1;14;69,0;31,0
1979;736;500;497;2;1;67,9;32,1

