﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabanabona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250609
;2009;1999
      Total;;
 explot.;28;27
 jornades;4323;4819
 UTA;16;19
     Mà d'obra familiar;;
 total;;
  explot.;24;21
 nombre persones;34;23
  jornades;3200;2662
  UTA;12;10
 titular;;
 nombre persones;24;21
  jornades;2562;2322
  UTA;9;9
 altres familiars;;
  explot.;7;2
 nombre persones;10;2
  jornades;638;340
  UTA;3;1
       Mà d'obra assalariada;;
 total;;
  explot.;8;10
  jornades;976;2073
  UTA;3;9
 fixa;;
  explot.;8;8
 nombre persones;10;14
  jornades;976;2032
  UTA;3;9
 eventual;;
  explot.;0;3
  jornades;0;41
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;18
 jornades;147;84
 UTA;1;0

