﻿Population aged 16 and over. By extended levels of education attained
Borges del Camp, les
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430311&lang=en
;2011
Illiteracy;110
Uneducated;165
Primary education;287
Secondary education;543
General upper secondary education;130
Vocational training cycles for intermediate level;133
Advanced level in specific vocational training;111
First cycle in university education;70
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;78
Total;1648

