﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:20
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;800;30;50;880
B Indústries extractives;40;0;0;45
C Indústries manufactureres;13670;580;115;14365
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;115;5;0;120
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";605;90;5;695
F Construcció;4420;135;20;4575
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11840;400;180;12420
H Transport i emmagatzematge;2725;240;5;2975
I Hostaleria;5800;270;30;6100
J Informació i comunicacions;1565;60;55;1680
K Activitats financeres i d'assegurances;1220;30;10;1260
L Activitats immobiliàries;550;15;5;565
M Activitats professionals, científiques i tècniques;3570;320;145;4035
N Activitats administratives i serveis auxiliars;4700;1585;20;6305
O Administració pública, Defensa i Seguretat Social obligatòria;1135;1375;3545;6055
P Educació;3200;2355;1600;7155
Q Activitats sanitàries i de serveis socials;5120;2720;1270;9110
R Activitats artístiques, recreatives i d'entreteniment;1375;85;10;1470
S Altres serveis;1495;105;35;1635
T Activitats llars;1685;230;0;1915
U Organismes extraterritorials;5;0;0;5
Total;65645;10635;7095;83370

